"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,53.80000,33.80000,0.00000,9.50000,2.90000,0.00000,0.00000,0.00000,0.00000
2002,54.80000,33.90000,0.00000,8.90000,2.40000,0.00000,0.00000,0.00000,0.00000
2003,64.90000,28.60000,0.00000,6.40000,0.10000,0.00000,0.00000,0.00000,0.00000
2004,64.30000,30.40000,0.00000,5.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,65.00000,29.80000,0.00000,5.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,67.00000,27.60000,0.00000,5.30000,0.10000,0.00000,0.00000,0.00000,0.00000
2007,66.20000,27.00000,0.00000,6.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,63.20000,27.30000,0.00000,9.30000,0.10000,0.00000,0.00000,0.10000,0.00000
2009,68.00000,24.80000,0.00000,5.50000,0.00000,0.00000,0.00000,1.70000,0.00000
2010,66.86700,24.12400,0.00000,5.30500,0.10000,0.00000,0.00000,3.60400,0.00000
2011,65.20000,22.60000,0.00000,6.30000,0.00000,0.00000,2.20000,3.70000,0.00000
2012,65.33100,17.93600,0.00000,5.31100,0.00000,0.00000,5.01000,6.41300,0.00000
2013,67.66800,15.31500,0.00000,6.40600,0.00000,0.00000,3.90400,6.70700,0.00000
2014,64.06400,16.21600,0.00000,6.60700,0.00000,0.00000,4.20400,8.90900,0.00000
2015,60.90500,16.08000,0.00000,7.43700,0.00000,0.00000,3.51800,12.06000,0.00000
2016,61.53100,16.31400,0.00000,7.15000,0.00000,0.00000,4.12900,10.87600,0.00000
2017,64.10000,16.60000,5.50000,6.40000,0.00000,0.00000,3.70000,3.70000,0.00000
2018,55.00000,17.10000,6.90000,7.50000,0.30000,0.00000,3.90000,9.30000,0.00000
2019,56.00000,15.80000,6.20000,6.80000,0.60000,0.00000,5.00000,9.60000,0.00000
2020,57.00000,16.30000,7.40000,6.30000,0.60000,0.00000,4.80000,7.60000,0.00000
2021,53.76100,16.85100,7.92400,6.31900,1.00300,0.00000,6.31900,7.82400,0.00000
2022,49.34900,15.21500,9.61000,7.90800,0.90100,0.00000,6.10600,10.91100,0.00000
