"Fiscal Year","Missouri Teachers","National Data"
2001,99.40000,101.70800
2002,95.30000,94.76500
2003,81.10000,89.00000
2004,82.00000,87.22600
2005,82.70000,85.36200
2006,82.60000,85.26600
2007,83.50000,86.27200
2008,83.40000,84.39700
2009,79.90000,78.41500
2010,77.70000,75.72900
2011,85.50000,74.31300
2012,81.50000,72.33400
2013,80.10000,71.85300
2014,82.80000,73.24000
2015,83.90000,73.16700
2016,84.80000,71.63400
2017,84.00000,72.05500
2018,84.00000,72.35600
2019,84.40000,72.48200
2020,84.00000,72.74400
2021,85.20000,76.23300
2022,85.20000,77.10400
