"Fiscal Year","Boston RS","National Data"
2001,70.30000,101.70800
2002,62.58000,94.76500
2003,62.44000,89.00000
2004,63.33000,87.22600
2005,64.40000,85.36200
2006,66.50000,85.26600
2007,67.58000,86.27200
2008,59.27000,84.39700
2009,60.23000,78.41500
2010,62.21000,75.72900
2011,61.45000,74.31300
2012,61.87000,72.33400
2013,59.46000,71.85300
2014,60.02800,73.24000
2015,61.58000,73.16700
2016,60.22200,71.63400
2017,62.88000,72.05500
2018,60.15100,72.35600
2019,63.24000,72.48200
2020,64.29000,72.74400
2021,68.91000,76.23300
2022,68.91000,77.10400
