"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.042925064007,0.000000000000,8.7349211,4.7891026
2002,4.803927390786,0.000000000000,8.6979474,4.6685397
2003,4.778337987230,0.000000000000,10.5392739,4.3321287
2004,5.035889658225,0.000000000000,11.8108569,5.0358897
2005,7.326119064157,8.162504750128,13.6907944,15.4886238
2006,10.257488528585,5.426744695551,14.3435806,15.6842332
2007,12.936549262401,3.798960779515,13.9030390,16.7355100
2008,9.579068299441,0.000000000000,12.8497650,8.9190580
2009,12.156782824237,0.000000000000,14.3777253,10.4709585
2010,11.765875904473,1.915375147240,15.5080997,13.6812511
2011,13.098495773550,1.031488879686,16.3716233,14.1299847
2012,20.605190097997,2.494798801103,18.0656576,23.0999889
2013,22.429469037217,2.519884730544,20.3255169,24.9493538
2014,27.255918484086,0.000000000000,20.6100121,25.5279327
2015,86.822206437022,0.000000000000,20.3114399,37.4769957
2016,24.487036513786,18.343433845456,21.0168124,42.8304704
2017,29.070209211754,0.481095236416,19.6721717,29.5513044
2018,32.113013988456,2.007660486082,20.6621775,34.1206745
2019,39.885545063060,0.000000000000,20.7929857,39.4836020
2020,42.760508299426,0.000000000000,21.5297898,42.7412747
2021,55.493313705230,0.000000000000,21.8792541,53.2759679
2022,61.731315518596,0.000000000000,22.3200312,60.4722826
