"Fiscal Year","Nevada Regular Employees","US State and Local Pensions"
2001,3.4918,2.3700
2002,3.3985,2.2810
2003,3.3036,2.1698
2004,3.1956,2.0739
2005,3.0849,2.0510
2006,3.0076,2.0033
2007,2.9500,1.9568
2008,2.8217,1.9188
2009,2.5278,1.8569
2010,2.3495,1.7694
2011,2.1629,1.6673
2012,2.0047,1.5861
2013,1.9039,1.5209
2014,1.8373,1.4465
2015,1.7911,1.4365
2016,1.7394,1.3985
2017,1.6664,1.3730
2018,1.6157,1.3361
2019,1.5723,1.3059
2020,1.5499,1.2766
2021,1.4214,1.2307
2022,1.3973,1.2075
2023,1.3971,1.2067
