"Fiscal Year","Arkansas Teachers","National Data"
2001,95.40000,101.74000
2002,91.90000,94.55500
2003,85.90000,88.83300
2004,83.80000,86.96100
2005,80.40000,85.39300
2006,80.30000,85.18100
2007,85.30000,86.27100
2008,84.90000,84.40300
2009,75.70000,78.40600
2010,73.80000,75.71300
2011,71.80000,74.30700
2012,71.20000,72.28000
2013,73.30000,71.82200
2014,77.30000,73.22100
2015,79.58800,73.17200
2016,81.00700,71.63300
2017,79.46900,72.03700
2018,80.03800,72.35800
2019,80.21100,72.53800
2020,80.56100,72.62800
2021,80.64000,75.80900
2022,82.31000,76.17000
2023,82.11500,74.22200
