"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,70.00000,29.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2002,66.00000,33.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2003,69.00000,30.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2004,72.00000,27.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2005,70.00000,29.00000,0.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000
2006,69.30700,29.70300,0.00000,0.00000,0.99000,0.00000,0.00000,0.00000,0.00000
2007,69.00000,27.00000,0.00000,0.00000,4.00000,0.00000,0.00000,0.00000,0.00000
2008,63.00000,29.00000,0.00000,0.00000,8.00000,0.00000,0.00000,0.00000,0.00000
2009,70.00000,27.00000,0.00000,0.00000,3.00000,0.00000,0.00000,0.00000,0.00000
2010,64.00000,27.00000,0.00000,5.00000,4.00000,0.00000,0.00000,0.00000,0.00000
2011,60.50000,32.10000,0.00000,6.20000,1.20000,0.00000,0.00000,0.00000,0.00000
2012,59.60000,29.80000,0.00000,6.40000,4.20000,0.00000,0.00000,0.00000,0.00000
2013,61.36100,26.52700,0.00000,6.60700,5.50600,0.00000,0.00000,0.00000,0.00000
2014,59.54500,26.50800,0.00000,7.02300,6.92400,0.00000,0.00000,0.00000,0.00000
2015,57.60000,27.50000,0.00000,7.70000,7.20000,0.00000,0.00000,0.00000,0.00000
2016,58.46800,26.21000,0.00000,6.04800,9.27400,0.00000,0.00000,0.00000,0.00000
2017,57.00000,26.00000,0.00000,8.00000,9.00000,0.00000,0.00000,0.00000,0.00000
2018,34.00000,25.00000,13.00000,12.00000,1.00000,0.00000,0.00000,15.00000,0.00000
2019,35.00000,24.00000,14.00000,11.00000,1.00000,0.00000,0.00000,15.00000,0.00000
2020,36.00000,24.00000,7.00000,10.00000,1.00000,0.00000,5.00000,17.00000,0.00000
2021,35.00000,22.00000,8.00000,10.00000,1.00000,0.00000,6.00000,18.00000,0.00000
2022,28.00000,22.00000,11.00000,13.00000,2.00000,0.00000,6.00000,18.00000,0.00000
