"Fiscal Year","Oklahoma Police Pension and Retirement System","National Average"
2001,-0.9692194,-2.0849378
2002,-1.1430552,-1.9901788
2003,-1.3300606,-2.4762070
2004,-3.0571390,-1.9897337
2005,-1.1814333,-2.1695269
2006,-1.0269219,-2.2337339
2007,-0.8902897,-2.0656160
2008,-0.8837364,-2.3351798
2009,-0.9731942,-3.1231341
2010,-2.3047765,-3.1870187
2011,-1.6876377,-3.0994793
2012,-1.7512008,-3.2516412
2013,-1.5227235,-3.1437825
2014,-1.4338391,-2.8661274
2015,-2.1202686,-2.7960833
2016,-1.9176798,-3.0118095
2017,-2.0332882,-2.8560558
2018,-1.4579593,-2.6065365
2019,-1.8890302,-2.5715464
2020,-2.0353937,-2.4238301
2021,-3.0846281,-2.1234033
2022,-2.8062122,-2.1427030
2023,-3.1329910,-2.2009534
