"Fiscal Year","Minnesota Public Employees Retirement Association","National Average"
2001,-2.9554167,-2.0849378
2002,-3.2841246,-1.9901788
2003,-3.4668833,-2.4762070
2004,-3.2574937,-1.9897337
2005,-3.4082774,-2.1695269
2006,-2.9717641,-2.2337339
2007,-2.5609917,-2.0656160
2008,-2.8525744,-2.3351798
2009,-3.5244795,-3.1231341
2010,-3.3447434,-3.1870187
2011,-2.9271534,-3.0994793
2012,-3.0219312,-3.2516412
2013,-3.0618241,-3.1437825
2014,-2.8201258,-2.8661274
2015,-2.7150666,-2.7960833
2016,-3.0899196,-3.0118095
2017,-2.7941698,-2.8560558
2018,-2.7373745,-2.6065365
2019,-2.8056028,-2.5715464
2020,-2.9945228,-2.4238301
2021,-2.4259953,-2.1234033
2022,-2.8869906,-2.1427030
2023,-2.7563528,-2.2009534
