"Fiscal Year","Washington Department of Retirement Systems","US State and Local Pensions"
2001,2.5824,2.3700
2002,2.5233,2.2810
2003,2.4519,2.1698
2004,2.5341,2.0739
2005,2.4645,2.0510
2006,2.4192,2.0033
2007,2.4011,1.9568
2008,2.3902,1.9188
2009,2.3248,1.8569
2010,2.2290,1.7694
2011,2.1179,1.6673
2012,2.0110,1.5861
2013,1.9388,1.5209
2014,1.8859,1.4465
2015,,1.4365
2016,1.8102,1.3985
2017,1.7874,1.3730
2018,1.7302,1.3361
2019,1.7032,1.3059
2020,1.6793,1.2766
2021,1.6007,1.2307
2022,1.5588,1.2075
2023,1.5638,1.2067
