"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,11.848774470260,0.000000000000,5.3452730,11.8487745
2002,10.082063711791,0.000000000000,5.2483869,10.0820637
2003,10.789370046326,0.000000000000,6.0399398,10.7893700
2004,12.068352750886,0.000000000000,7.7546697,12.0683528
2005,13.030783522327,0.000000000000,9.5621793,13.0307835
2006,13.409909889337,0.000000000000,9.8544377,13.4099099
2007,13.612378872758,0.000000000000,10.6436992,13.6123789
2008,13.620166474984,0.000000000000,10.9704103,13.6201665
2009,13.766483258603,0.000000000000,11.0152671,13.7664833
2010,14.680595546800,0.000000000000,11.5774237,14.6805955
2011,15.893974491760,0.000000000000,13.3535388,15.8939745
2012,17.229800733825,0.000000000000,14.0510459,17.2298007
2013,18.901884553884,0.000000000000,15.1362451,18.9018846
2014,20.598285119163,0.000000000000,15.6612842,20.5982851
2015,21.072423133096,0.000000000000,15.7052332,21.0724231
2016,21.157321892951,0.000000000000,15.5953815,21.1573219
2017,21.348786424310,0.000000000000,15.4654699,21.3487864
2018,21.237331719861,0.000000000000,16.1978492,21.2373317
2019,21.404956080124,0.000000000000,16.4488875,21.4049561
2020,21.381231227688,0.000000000000,16.8018174,21.3812312
2021,21.481961518370,0.000000000000,17.3906564,21.4819615
2022,33.251001856800,0.000000000000,18.0714813,33.2510019
