"Fiscal Year","Miami Fire and Police","National Data"
2001,94.00000,101.70800
2002,78.00000,94.76500
2003,84.00000,89.00000
2004,85.00000,87.22600
2005,91.00000,85.36200
2006,91.00000,85.26600
2007,96.00000,86.27200
2008,70.00000,84.39700
2009,63.00000,78.41500
2010,66.00000,75.72900
2011,72.00000,74.31300
2012,73.00000,72.33400
2013,72.48600,71.85300
2014,72.00000,73.24000
2015,71.00000,73.16700
2016,69.60000,71.63400
2017,68.10000,72.05500
2018,65.30000,72.35600
2019,65.30000,72.48200
2020,60.60000,72.74400
2021,57.80000,76.23300
2022,55.80000,77.10400
