"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.581509310683,0.000000000000,5.3452053,10.5815093
2002,10.789040092756,0.000000000000,5.2493531,10.7890401
2003,10.835813926341,0.000000000000,6.0402727,10.8358139
2004,11.211351004106,0.000000000000,7.7495923,11.2113510
2005,11.991187296811,0.000000000000,9.5617224,11.9911873
2006,11.918869644485,0.000000000000,9.8512114,11.9188696
2007,12.150285457087,0.000000000000,10.6435282,12.1502855
2008,12.515646799117,0.000000000000,10.9752951,12.4657837
2009,13.462377856993,2.413067729084,11.0210019,15.8754456
2010,14.157693991121,1.930594635153,11.5768323,16.0882886
2011,14.505849628088,1.244258545732,13.3532375,15.7501082
2012,13.384817703610,0.000000000000,14.0455603,13.1870125
2013,13.252999805523,0.000000000000,15.1361021,13.2529998
2014,13.393568558140,0.000000000000,15.6226277,13.3935686
2015,13.224994546094,0.000000000000,16.0693043,13.2249945
2016,12.549041326364,0.000000000000,16.0632085,12.5490413
2017,13.107616166354,0.000000000000,16.4426988,13.1076162
2018,13.228264705882,0.000000000000,18.7843252,13.2282647
2019,13.698072890590,0.000000000000,17.8390987,13.6980729
2020,16.641853093143,0.000000000000,19.5129355,16.6418531
2021,14.659784916962,0.000000000000,19.6204991,14.6597849
2022,14.496910219071,0.000000000000,19.9097498,14.4969102
