"Fiscal Year","Cash Flow",Assets
2001,-8.2704450,643.5586900
2002,-9.2272040,632.0265600
2003,-15.0969360,585.9193100
2004,-20.4864370,674.1116300
2005,-17.7870000,717.3440000
2006,-16.1472500,828.5788800
2007,-15.6647030,914.4601900
2008,-15.7658200,883.1002500
2009,-17.7263610,640.0631300
2010,-21.9304730,795.3285600
2011,-24.7221770,886.3281300
2012,-27.8440810,864.6063100
2013,-23.5334160,947.0696300
2014,-26.6824540,1027.6551000
2015,-27.3497070,1085.1333000
2016,-35.1561760,1023.6102000
2017,-36.5971940,1092.2989000
2018,-39.4044530,1151.6610000
2019,-41.8426570,1169.2716000
2020,-46.0664890,1097.8335000
2021,-48.6312770,1340.6624000
2022,-60.8060860,1211.6788000
2023,-57.2642140,1160.6559000
