"Fiscal Year","Chicago Laborers","National Average"
2001,,-2.0849378
2002,,-1.9901788
2003,-4.3360376,-2.4762070
2004,-5.2545240,-1.9897337
2005,-5.7920715,-2.1695269
2006,-5.3996152,-2.2337339
2007,-4.6021549,-2.0656160
2008,-7.0483266,-2.3351798
2009,-6.9586602,-3.1231341
2010,-6.9297246,-3.1870187
2011,-8.3053188,-3.0994793
2012,-8.4595602,-3.2516412
2013,-8.2836250,-3.1437825
2014,-8.8588317,-2.8661274
2015,-10.2626474,-2.7960833
2016,-11.0396055,-3.0118095
2017,-8.5335505,-2.8560558
2018,-8.9809649,-2.6065365
2019,-7.6764137,-2.5715464
2020,-6.3685745,-2.4238301
2021,-5.5277240,-2.1234033
2022,-4.0397050,-2.1427030
