"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.290003296055,0.000000000000,5.3452053,6.2900033
2002,6.120003740857,0.000000000000,5.2493531,6.1200037
2003,6.042659308659,0.823998996635,6.0402727,6.8666583
2004,6.208138477905,3.198131943163,7.7495923,9.4062704
2005,8.303043796886,3.730353010195,9.5617224,12.0333968
2006,8.473868753635,4.365326327630,9.8512114,12.8391951
2007,9.858180356603,4.224934438544,10.6435282,14.0831148
2008,10.253474987600,4.394346423257,10.9752951,14.6478214
2009,10.435652064263,4.688481362205,11.0210019,15.1241334
2010,10.172818135587,4.570396553670,11.5768323,14.7432147
2011,15.064309400956,4.004436676203,13.3532375,19.0687461
2012,17.934167020676,4.206779918430,14.0455603,22.1409469
2013,19.539932200856,4.583440886621,15.1361021,24.1233731
2014,19.658196500295,0.000000000000,15.6226277,19.6581965
2015,20.860630868400,0.000000000000,16.0693043,20.8606309
2016,22.166075321387,0.000000000000,16.0632085,22.1660753
2017,22.981663512207,0.000000000000,16.4426988,22.9816635
2018,25.007719000302,0.000000000000,18.7843252,25.0077190
2019,26.711455611632,0.000000000000,17.8390987,26.7114556
2020,28.523936860983,0.000000000000,19.5129355,28.5239369
2021,28.299651664539,0.000000000000,19.6204991,28.2996517
2022,26.008171399928,0.000000000000,19.9097498,26.0081714
