"Fiscal Year","Cash Flow",Assets
2001,-197.8020330,7791.1040000
2002,-189.1040530,7093.4030000
2003,-230.7839020,6996.4430000
2004,-350.5390000,7682.4530000
2005,-319.6923840,8149.1070000
2006,-241.0473550,8765.1510000
2007,-232.9285460,10043.3910000
2008,-235.7091410,9331.8970000
2009,-300.7034550,7322.6336890
2010,-486.3489270,7791.3374130
2011,-430.4588240,8985.0220000
2012,-430.0901960,8468.6410000
2013,-266.8172670,9182.6190000
2014,-157.5835710,10472.8100000
2015,-99.3785330,10668.6550000
2016,-100.0964710,10653.7920000
2017,-181.8765590,11981.7770000
2018,-330.1790000,12527.5420000
2019,33.5860060,13275.6926030
2020,-321.9416210,13249.4882720
2021,529.9340000,17080.6400000
2022,668.9420000,18603.7250000
