"Fiscal Year","Cash Flow",Assets
2001,-272.0383750,44036.3480000
2002,-95.0550000,39100.0160000
2003,-440.2530000,48262.2240000
2004,-557.1657500,53554.3160000
2005,-730.1047500,57734.7160000
2006,-867.3402500,65411.3520000
2007,-1021.8235000,70116.4800000
2008,-1352.6320000,49451.7600000
2009,-1464.9662500,57853.8080000
2010,-1752.1600000,63816.1600000
2011,-2058.4147500,62026.4600000
2012,-2340.2472500,68088.2880000
2013,-2412.3710000,75178.1440000
2014,-2660.3517500,77606.4800000
2015,-2960.6425000,74914.2320000
2016,-2999.6557500,77925.4880000
2017,-3046.3827500,87608.2720000
2018,-3116.7377500,81912.6960000
2019,-3220.9197500,92427.2800000
2020,-3407.1782500,99567.5360000
2021,-3627.7667500,111029.2640000
2022,-3699.0847500,93847.9440000
