"Fiscal Year","State Plans","Local Plans"
2001,100.77300,86.94400
2002,95.43700,88.45500
2003,89.13400,85.48800
2004,86.86500,86.75100
2005,84.61000,96.01100
2006,83.89200,95.75100
2007,86.46900,96.60200
2008,92.11100,99.17200
2009,85.68600,93.10800
2010,79.48700,90.81100
2011,80.26000,89.10000
2012,79.30700,90.48700
2013,80.66600,90.78600
2014,86.50300,90.41500
2015,92.04100,92.39500
2016,92.15400,91.19500
2017,93.79400,93.37400
2018,93.03300,97.33200
2019,94.63900,93.93900
2020,95.81700,94.08700
2021,95.64100,97.48400
2022,100.10200,96.46400
2023,101.57800,97.71000
