"Fiscal Year","Pennsylvania State Employees Retirement System","US State and Local Pensions"
2001,1.2298,2.3700
2002,1.2174,2.2810
2003,1.1547,2.1698
2004,1.0980,2.0739
2005,1.0870,2.0510
2006,1.0873,2.0033
2007,1.0231,1.9568
2008,1.0252,1.9188
2009,1.0043,1.8569
2010,0.9780,1.7694
2011,0.9279,1.6673
2012,0.9059,1.5861
2013,0.8762,1.5209
2014,0.8542,1.4465
2015,0.8423,1.4365
2016,0.8217,1.3985
2017,0.7954,1.3730
2018,0.7863,1.3361
2019,0.7749,1.3059
2020,0.7572,1.2766
2021,0.7283,1.2307
2022,0.7106,1.2075
