"Fiscal Year","Jacksonville Police and Fire","National Average"
2001,-4.6124191,-2.0849378
2002,-6.3810288,-1.9901788
2003,-6.2518077,-2.4762070
2004,-5.1361008,-1.9897337
2005,-4.4149183,-2.1695269
2006,-3.5656719,-2.2337339
2007,-3.2814453,-2.0656160
2008,-3.9174083,-2.3351798
2009,-4.5746312,-3.1231341
2010,-2.0275148,-3.1870187
2011,-4.3015208,-3.0994793
2012,-5.4068232,-3.2516412
2013,-0.8520986,-3.1437825
2014,2.2289124,-2.8661274
2015,1.9171414,-2.7960833
2016,1.1602940,-3.0118095
2017,1.9194544,-2.8560558
2018,-2.0628347,-2.6065365
2019,-5.3120481,-2.5715464
2020,-3.0673129,-2.4238301
2021,-2.3812564,-2.1234033
2022,-2.8667455,-2.1427030
