"Fiscal Year","Maryland State Retirement and Pension System","National Average"
2001,-1.6638491,-2.0579678
2002,-2.3665418,-2.4227008
2003,-2.6429015,-2.5583759
2004,-2.5833432,-2.0037145
2005,-2.6850206,-2.1727358
2006,-2.7385701,-2.2338865
2007,-2.1628616,-2.0839185
2008,-1.9136102,-2.3351798
2009,-2.7197659,-3.1237641
2010,-2.0826700,-3.1941452
2011,-1.6072832,-3.0994793
2012,-1.3935630,-3.2516412
2013,-1.6383828,-3.1437825
2014,-1.6089462,-2.8661274
2015,-1.6331549,-2.7960833
2016,-2.0311389,-3.0118095
2017,-1.7396101,-2.8560558
2018,-2.0439892,-2.6066763
2019,-2.1726876,-2.5711847
2020,-2.2423720,-2.4241509
2021,-1.9189537,-2.1234198
2022,-2.1013142,-2.1431172
