"Fiscal Year","Contra Costa County","Assumed return"
2001,-2.40000,8.35000
2002,-9.50000,8.00000
2003,23.50000,7.90000
2004,13.40000,7.90000
2005,10.80000,7.90000
2006,15.30000,7.80000
2007,7.30000,7.80000
2008,-26.50000,7.80000
2009,21.90000,7.75000
2010,14.00000,7.75000
2011,2.70000,7.75000
2012,14.10000,7.25000
2013,16.50000,7.25000
2014,8.40000,7.25000
2015,2.60000,7.25000
2016,7.40000,7.00000
2017,14.20000,7.00000
2018,-2.70000,7.00000
2019,14.60000,7.00000
2020,9.20000,7.00000
2021,13.90000,7.00000
2022,-10.60000,6.75000
