"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,58.18000,26.92000,4.59000,8.09000,2.22000,0.00000,0.00000,0.00000,0.00000
2002,56.56000,28.25000,4.67000,8.64000,1.88000,0.00000,0.00000,0.00000,0.00000
2003,59.70000,26.27000,5.12000,8.03000,0.88000,0.00000,0.00000,0.00000,0.00000
2004,61.58000,25.83000,4.66000,7.26000,0.67000,0.00000,0.00000,0.00000,0.00000
2005,60.78000,28.77000,5.21000,5.06000,0.18000,0.00000,0.00000,0.00000,0.00000
2006,61.90000,24.79000,5.74000,7.25000,0.32000,0.00000,0.00000,0.00000,0.00000
2007,60.02600,24.54800,6.73400,7.99300,0.69900,0.00000,0.00000,0.00000,0.00000
2008,51.69100,25.32000,10.14400,9.20400,1.67100,0.00000,0.00000,1.97100,0.00000
2009,43.70400,28.15300,11.88100,7.38100,6.48100,0.00000,0.00000,2.40000,0.00000
2010,45.12000,26.19000,14.09000,7.44000,4.69000,0.00000,0.00000,2.47000,0.00000
2011,48.77500,22.17700,14.37400,7.98200,3.30100,0.00000,0.00000,3.39100,0.00000
2012,48.60000,21.40000,14.60000,10.50000,1.90000,0.00000,0.00000,3.00000,0.00000
2013,51.40000,15.50000,12.40000,10.40000,4.00000,0.00000,0.00000,6.30000,0.00000
2014,53.10000,15.60000,10.50000,10.00000,3.00000,0.00000,0.00000,7.80000,0.00000
2015,53.80000,17.60000,9.60000,10.50000,2.50000,0.00000,0.00000,6.00000,0.00000
2016,51.90000,20.30000,9.00000,10.80000,1.50000,0.00000,0.00000,6.50000,0.00000
2017,48.30000,19.40000,8.00000,11.20000,4.80000,0.00000,0.00000,8.30000,0.00000
2018,48.90000,22.50000,7.70000,10.80000,3.30000,0.00000,0.00000,6.80000,0.00000
2019,50.20000,28.70000,7.10000,11.00000,1.00000,0.00000,0.00000,2.00000,0.00000
2020,53.10000,28.20000,6.30000,11.30000,0.90000,0.00000,0.00000,0.20000,0.00000
2021,50.49100,29.27300,8.15300,9.43000,0.98200,0.00000,0.00000,1.67000,0.00000
2022,43.00000,25.00000,12.00000,16.00000,4.00000,0.00000,0.00000,0.00000,0.00000
