"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,58.24500,31.19900,3.50900,4.35600,1.84000,0.07900,0.05400,0.36300,0.35500
2002,57.18500,32.32400,3.52400,4.56500,1.69400,0.03000,0.12900,0.18900,0.36100
2003,58.93500,30.25100,3.58900,4.36700,1.97400,0.05700,0.17800,0.29500,0.35600
2004,62.05200,27.60300,3.47700,4.17500,1.67800,0.05500,0.18800,0.34800,0.42600
2005,61.45700,27.87600,3.72100,4.28100,1.48700,0.05000,0.19800,0.51200,0.41900
2006,61.50500,26.51000,4.10000,4.98500,1.62100,0.04300,0.20900,0.56000,0.46700
2007,59.81200,25.97300,4.73400,5.53700,1.70100,0.03100,0.24600,1.35300,0.61300
2008,54.01500,27.42800,6.53300,6.85700,1.61500,0.03200,0.65000,2.03900,0.83200
2009,50.42200,29.02600,7.38100,6.25900,2.54100,0.03300,0.70600,2.81200,0.82100
2010,50.76600,27.87500,8.20800,5.94600,1.98500,0.05200,0.83700,3.35700,0.97400
2011,51.79000,24.61100,8.61100,6.66600,2.32900,0.10400,1.10000,3.75700,1.03300
2012,49.60800,24.60800,9.13900,7.84800,2.03300,0.07300,1.11700,4.52100,1.05300
2013,50.98800,22.50200,8.68300,7.82800,2.21100,0.06800,1.15500,5.50800,1.05600
2014,51.51200,21.44500,8.43300,7.60000,2.20000,0.06400,1.28000,6.44300,1.02300
2015,50.08900,22.04800,8.39400,8.08300,1.86000,0.19600,1.41000,6.87900,1.04100
2016,48.51600,22.74500,8.47400,8.75400,1.71700,0.19200,1.49600,6.96800,1.13700
2017,49.49600,21.75800,8.42000,8.30700,1.99500,0.22300,1.64100,7.06600,1.09400
2018,48.10700,22.47700,8.89500,8.35200,1.78600,0.24800,1.76900,7.17200,1.19500
2019,47.00400,23.24100,9.13300,8.71400,1.81200,0.05500,1.90900,6.87800,1.25600
2020,46.41700,23.55800,9.41400,8.61400,2.22500,0.11700,2.02000,6.29400,1.34200
2021,47.18000,21.78600,11.28800,7.89800,2.11700,0.34700,2.07700,5.65900,1.65000
2022,41.42200,20.55500,13.86200,10.83700,2.19500,0.40900,2.48000,6.54300,1.69800
2023,42.17600,20.51000,13.99200,10.47300,1.75800,0.09700,2.67800,6.56200,1.75400
