"Fiscal Year","Arkansas Police and Fire","National Data"
2001,112.00000,101.74000
2002,96.00000,94.55500
2003,88.00000,88.83300
2004,80.00000,86.96100
2005,78.00000,85.39300
2006,78.00000,85.18100
2007,78.00000,86.27100
2008,66.00000,84.40300
2009,64.00000,78.40600
2010,65.00000,75.71300
2011,65.00000,74.30700
2012,65.00000,72.28000
2013,67.00000,71.82200
2014,70.00000,73.22100
2015,69.33000,73.17200
2016,70.81200,71.63300
2017,71.43700,72.03700
2018,70.85200,72.35800
2019,71.25900,72.53800
2020,73.82700,72.62800
2021,75.12500,75.80900
2022,73.36400,76.17000
