"Fiscal Year","Anchorage Police and Fire","National Average"
2001,-5.0498398,-2.2848674
2002,-6.3721848,-0.9909357
2003,-4.5865260,-2.3667023
2004,-5.8448659,-2.6068270
2005,-6.3300379,-2.1741187
2006,-6.2255986,-2.2226053
2007,-6.5431135,-2.2220164
2008,-10.0494719,-2.9131558
2009,-9.5866491,-3.2020474
2010,-5.2359026,-3.1857524
2011,-6.9174696,-3.3654242
2012,-7.5087692,-3.3406825
2013,-5.9399493,-3.1289801
2014,-6.7879698,-2.8753210
2015,-8.3846164,-3.0623408
2016,-8.2341318,-3.1915523
2017,8.7567695,-2.9255828
2018,-9.3713676,-3.0618365
2019,-8.6426235,-3.0765505
2020,-8.5735532,-2.8320543
2021,-8.1679915,-2.5134073
