"Fiscal Year","Hartford Municipal Employee Retirement Fund","US State and Local Pensions"
2001,1.1323,2.3810
2002,1.0624,2.2810
2003,0.8801,2.1698
2004,0.8533,2.0739
2005,0.9070,2.0510
2006,0.9440,2.0033
2007,0.9491,1.9568
2008,1.0026,1.9188
2009,0.8810,1.8569
2010,0.7999,1.7694
2011,0.7709,1.6673
2012,0.7677,1.5861
2013,0.7984,1.5209
2014,0.7931,1.4465
2015,0.7991,1.4365
2016,0.7607,1.3985
2017,0.6433,1.3730
2018,0.6539,1.3361
2019,0.6608,1.3059
2020,0.6671,1.2766
2021,0.6393,1.2307
2022,0.6366,1.2076
