"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,56.33800,41.54900,0.20100,1.91200,0.00000,0.00000,0.00000,0.00000,0.00000
2002,51.37400,45.47700,0.15000,2.99900,0.00000,0.00000,0.00000,0.00000,0.00000
2003,50.95500,45.24600,0.13100,2.93000,0.00000,0.00000,0.00000,0.73900,0.00000
2004,57.93000,37.82000,0.37800,2.99000,0.00000,0.00000,0.00000,0.88200,0.00000
2005,58.23000,37.51000,0.47900,2.55000,0.00000,0.00000,0.00000,1.23100,0.00000
2006,56.15600,38.03800,0.88100,3.60400,0.00000,0.00000,0.00000,1.32100,0.00000
2007,57.10000,35.50000,1.62400,4.50000,0.00000,0.00000,0.00000,1.27600,0.00000
2008,49.95000,39.46100,3.45300,5.79400,0.00000,0.00000,0.00000,1.34300,0.00000
2009,47.05300,42.05800,4.39600,5.39500,0.00000,0.00000,0.00000,1.09900,0.00000
2010,47.85200,40.06000,4.19600,4.49600,0.00000,0.00000,0.00000,3.39700,0.00000
2011,45.30000,37.80000,4.20000,5.60000,0.00000,0.00000,0.00000,7.10000,0.00000
2012,42.97000,36.98000,4.79000,7.75000,0.00000,0.00000,0.00000,7.51000,0.00000
2013,46.44600,33.83400,4.30400,8.10800,0.00000,0.00000,0.00000,7.30700,0.00000
2014,46.84000,30.41000,4.44000,8.39000,0.93000,0.00000,0.00000,8.99000,0.00000
2015,44.43000,28.37000,4.66000,8.09000,1.18000,0.00000,0.00000,13.27000,0.00000
2016,42.50000,28.20000,5.00000,9.60000,1.00000,0.00000,0.00000,13.70000,0.00000
2017,37.60000,30.00000,5.10000,8.70000,3.90000,0.00000,0.00000,14.70000,0.00000
2018,40.24300,33.92600,5.19700,8.66300,3.52800,0.00000,0.00000,8.44200,0.00000
2019,39.49200,35.14200,5.35000,8.79400,3.06000,0.00000,0.00000,8.16400,0.00000
2020,32.09300,37.84600,5.33800,8.21100,9.33200,0.00000,0.00000,7.18000,0.00000
2021,35.98600,33.16300,6.10300,7.19000,11.11600,0.00000,0.00000,6.44200,0.00000
2022,32.14600,33.27200,6.41400,8.24100,13.01500,0.00000,0.00000,6.91300,0.00000
2023,36.40800,33.10600,5.41100,7.53100,10.78600,0.00000,0.00000,6.75800,0.00000
