"Fiscal Year","Denver Schools","National Average"
2001,-4.3976377,-2.2848674
2002,-5.3890356,-0.9909357
2003,-4.7961360,-2.3667023
2004,-4.9320824,-2.6068270
2005,-4.9234948,-2.1741187
2006,-4.7380552,-2.2226053
2007,-4.6067183,-2.2220164
2008,10.1539369,-2.9131558
2009,-6.1358191,-3.2020474
2010,-6.0113719,-3.1857524
2011,-6.2414386,-3.3654242
2012,-5.9746776,-3.3406825
2013,-5.4035232,-3.1289801
2014,-5.8669198,-2.8753210
2015,-6.6180633,-3.0623408
2016,-6.4949614,-3.1915523
2017,-5.7616359,-2.9255828
2018,-5.6618397,-3.0618365
2019,-4.4774597,-3.0765505
2020,-3.8881063,-2.8320543
2021,-2.6595438,-2.5134073
2022,-2.0305034,-2.9453528
