"Fiscal Year","Missouri DOT and Highway","Assumed return"
2001,-2.60000,8.25000
2002,-5.69000,8.25000
2003,3.20000,8.25000
2004,15.24000,8.25000
2005,11.38000,8.25000
2006,14.97000,8.25000
2007,18.09000,8.25000
2008,-2.41000,8.25000
2009,-24.70000,8.25000
2010,12.91000,8.25000
2011,21.78000,8.25000
2012,2.75000,8.25000
2013,13.42000,7.75000
2014,17.59000,7.75000
2015,6.62000,7.75000
2016,1.01000,7.75000
2017,11.22000,7.75000
2018,9.42000,7.00000
2019,6.84000,7.00000
2020,-0.46000,7.00000
2021,30.80000,6.50000
2022,3.94000,6.50000
2023,8.88000,6.50000
