"Fiscal Year","Manchester ERS","National Average"
2001,-2.8702627,-2.2848674
2002,-2.8384198,-0.9909357
2003,-1.0404292,-2.3667023
2004,-0.2569527,-2.6068270
2005,0.7510755,-2.1741187
2006,0.9264067,-2.2226053
2007,-0.0495144,-2.2220164
2008,0.2172644,-2.9131558
2009,1.0162536,-3.2020474
2010,1.1164931,-3.1857524
2011,0.9818944,-3.3654242
2012,1.4345063,-3.3406825
2013,0.3716744,-3.1289801
2014,-0.0035621,-2.8753210
2015,-0.6963624,-3.0623408
2016,-3.1486904,-3.1915523
2017,-1.3840595,-2.9255828
2018,-1.7434382,-3.0618365
2019,-1.5925569,-3.0765505
2020,-1.4284793,-2.8320543
2021,-1.2227618,-2.5134073
2022,-1.3394012,-2.9453528
