"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,49.90000,37.80000,5.30000,0.00000,7.00000,0.00000,0.00000,0.00000,0.00000
2002,49.00000,41.00000,6.00000,0.00000,4.00000,0.00000,0.00000,0.00000,0.00000
2003,51.00000,40.00000,4.00000,0.00000,5.00000,0.00000,0.00000,0.00000,0.00000
2004,57.00000,35.00000,5.00000,0.00000,3.00000,0.00000,0.00000,0.00000,0.00000
2005,55.20000,35.60000,6.60000,0.00000,2.60000,0.00000,0.00000,0.00000,0.00000
2006,56.70000,35.10000,5.80000,0.00000,2.40000,0.00000,0.00000,0.00000,0.00000
2007,56.80000,33.30000,6.90000,0.00000,3.00000,0.00000,0.00000,0.00000,0.00000
2008,53.40000,34.90000,9.50000,0.00000,2.20000,0.00000,0.00000,0.00000,0.00000
2009,52.10000,24.80000,10.20000,0.00000,3.20000,0.00000,0.00000,0.00000,9.70000
2010,51.40000,23.90000,14.30000,0.00000,1.00000,0.00000,0.00000,0.00000,9.40000
2011,47.64800,22.22200,11.31100,0.80100,7.60800,0.00000,9.81000,0.60100,0.00000
2012,41.90000,21.30000,12.30000,2.00000,1.50000,0.00000,10.80000,10.20000,0.00000
2013,43.90000,19.40000,11.20000,2.90000,2.20000,0.00000,9.80000,10.60000,0.00000
2014,43.90000,19.40000,11.20000,2.90000,2.20000,0.00000,9.80000,10.60000,0.00000
2015,43.80000,18.60000,9.60000,5.30000,2.30000,0.00000,9.70000,10.70000,0.00000
2016,51.00000,13.70000,10.20000,4.70000,1.80000,0.00000,8.40000,10.20000,0.00000
2017,49.65000,16.91700,9.91000,4.50500,3.00300,0.00000,8.40800,7.60800,0.00000
2018,38.35000,30.22000,9.88000,3.55000,3.69000,0.00000,8.60000,5.71000,0.00000
2019,38.85000,33.56000,9.00000,3.74000,4.89000,0.00000,8.44000,1.52000,0.00000
2020,39.18000,38.26000,7.92000,4.42000,3.33000,0.00000,5.66000,1.23000,0.00000
2021,47.05000,12.93000,9.12000,3.93000,1.91000,0.00000,6.62000,18.44000,0.00000
2022,45.93200,11.76000,9.35300,5.92900,1.51000,0.00000,3.97300,21.54300,0.00000
2023,50.45400,10.22600,7.85500,6.15100,2.22200,0.00000,3.13100,19.96200,0.00000
