"Fiscal Year","Washington Teachers Plan 2/3","US State and Local Pensions"
2001,57.2906,2.3700
2002,48.4693,2.2810
2003,40.9091,2.1698
2004,34.0360,2.0739
2005,28.5260,2.0510
2006,24.0742,2.0033
2007,21.6505,1.9568
2008,18.4846,1.9188
2009,15.9651,1.8569
2010,13.5530,1.7694
2011,11.1721,1.6673
2012,9.0819,1.5861
2013,7.6483,1.5209
2014,6.5548,1.4465
2015,5.7380,1.4365
2016,5.1698,1.3985
2017,4.7329,1.3730
2018,4.2928,1.3361
2019,3.9329,1.3059
2020,3.7452,1.2766
2021,3.3795,1.2307
2022,3.1386,1.2075
