"Fiscal Year","Boston RS","National Average"
2001,,-2.1901849
2002,,-2.5997872
2003,-1.0967846,-2.4976430
2004,-1.8982543,-2.6016030
2005,-2.0181857,-2.1733586
2006,-1.1344734,-2.2176537
2007,-1.2584403,-2.2860172
2008,-1.2976826,-2.9032654
2009,-1.7370772,-3.1930688
2010,1.8952890,-3.2030493
2011,-3.6107434,-3.3567791
2012,-2.7148498,-3.3331495
2013,-2.1980271,-3.1289801
2014,-1.8890416,-2.8753210
2015,-1.9161789,-3.0623408
2016,-1.2974692,-3.1915523
2017,-1.2016273,-2.9255828
2018,-0.7351919,-3.0618365
2019,-0.1971763,-3.0751815
2020,0.2423516,-2.8320829
2021,0.1748381,-2.5134495
2022,0.5713978,-2.9475485
