"Fiscal Year","Cash Flow",Assets
2001,-63.9140000,1307.5670000
2002,-65.4340000,1212.2950000
2003,-67.6210000,1194.4630000
2004,-71.8460000,1247.3160000
2005,-69.0800000,1287.5710000
2006,-65.8320000,1333.2240000
2007,-64.0243620,1488.5749680
2008,-61.3590140,1356.0821610
2009,-64.6304620,1036.4132350
2010,-63.2702330,1085.1913470
2011,-53.8656660,1241.9198070
2012,-45.1185100,1216.4984460
2013,-39.9433330,1324.7338140
2014,-35.1445920,1499.2363910
2015,-34.1201650,1531.9342660
2016,-55.2619260,1516.9323820
2017,-53.0627220,1627.0264980
2018,-52.2860490,1714.2527200
2019,-51.4721070,1755.5955850
2020,-58.3138350,1709.1547330
2021,-56.3144840,2105.5249810
2022,-55.4860300,1974.3031440
