"Fiscal Year","NY State & Local Police & Fire","Assumed return"
2001,-8.65000,8.00000
2002,2.76000,8.00000
2003,-10.20000,8.00000
2004,28.83000,8.00000
2005,8.51000,8.00000
2006,14.59000,8.00000
2007,12.58000,8.00000
2008,2.56000,8.00000
2009,-26.38000,8.00000
2010,25.87000,8.00000
2011,14.57000,7.50000
2012,5.96000,7.50000
2013,10.38000,7.50000
2014,13.02000,7.50000
2015,7.16000,7.50000
2016,0.19000,7.50000
2017,11.48000,7.00000
2018,11.35000,7.00000
2019,5.23000,6.80000
2020,-2.68000,6.80000
2021,33.55000,5.90000
2022,9.51000,5.90000
