"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2003,7.603830481229,0.076806368497,6.0399398,7.6806368
2004,8.757865224195,0.000000000000,7.7546697,7.7503232
2005,10.050075445601,8.561175379586,9.5621793,18.6112508
2006,9.189884986317,0.000000000000,9.8544377,7.7880381
2007,8.307179980144,0.000000000000,10.6436992,5.7688750
2008,6.936590645055,5.023048398143,10.9704103,11.9596390
2009,15.277715462256,3.819428865564,11.0152671,19.0971443
2010,17.089044433065,7.677686629348,11.5774237,24.7667311
2011,23.158690589090,0.000000000000,13.3535388,22.2679717
2012,20.474231403624,0.000000000000,14.0510459,20.2715162
2013,20.131846257032,1.750595326698,15.1362451,21.8824416
2014,20.882370100777,0.580572600058,15.6612842,21.4629427
2015,21.238518575849,0.000000000000,15.7052332,20.7130290
2016,23.639389052117,0.000000000000,15.5953815,19.6644227
2017,22.489988399479,0.000000000000,15.4654699,22.2314368
2018,24.169642372307,0.000000000000,16.1978492,21.7968385
2019,22.659530049446,0.000000000000,16.4488875,19.1855945
2020,24.020715321605,0.000000000000,16.8018174,16.8586535
2021,15.211460598275,1.631026445300,17.3906564,16.8424870
2022,17.323932002512,0.000000000000,18.0714813,16.5040127
