"Fiscal Year","Alameda County Employee's Retirement Association","National Average"
2001,-2.7287639,-2.0579678
2002,-2.7817680,-2.4227008
2003,-1.8262146,-2.5583759
2004,-1.2624030,-2.0037145
2005,-1.3273161,-2.1727358
2006,-0.8123904,-2.2338865
2007,-1.3018724,-2.0839185
2008,-2.5788128,-2.3351798
2009,-2.2602701,-3.1237641
2010,-2.0894966,-3.1941452
2011,-2.3867547,-3.0994793
2012,-2.2797902,-3.2516412
2013,-2.2925943,-3.1437825
2014,-2.2466422,-2.8661274
2015,-2.5062272,-2.7960833
2016,-2.3594296,-3.0118095
2017,-2.2488281,-2.8560558
2018,-2.5030458,-2.6066763
2019,-2.0777158,-2.5711847
2020,-2.0226242,-2.4241509
2021,5.6549515,-2.1234198
2022,-2.7629123,-2.1431172
