"Fiscal Year","Sacramento County ERS","National Data"
2001,107.70000,101.70800
2002,107.10000,94.76500
2003,104.30000,89.00000
2004,93.30000,87.22600
2005,93.20000,85.36200
2006,93.00000,85.26600
2007,93.40000,86.27200
2008,93.20000,84.39700
2009,86.00000,78.41500
2010,87.70000,75.72900
2011,87.00000,74.31300
2012,83.30000,72.33400
2013,82.80000,71.85300
2014,85.20000,73.24000
2015,86.80000,73.16700
2016,87.30000,71.63400
2017,81.10000,72.05500
2018,81.40000,72.35600
2019,81.60000,72.48200
2020,80.60000,72.74400
2021,82.10000,76.23300
2022,85.80000,77.10400
