"Fiscal Year","Ohio Teachers","National Data"
2001,91.18700,101.70800
2002,77.43200,94.76500
2003,74.13800,89.00000
2004,74.75500,87.22600
2005,72.78000,85.36200
2006,74.88500,85.26600
2007,80.10700,86.27200
2008,79.06900,84.39700
2009,59.91000,78.41500
2010,58.89500,75.72900
2011,58.61400,74.31300
2012,55.72400,72.33400
2013,66.08000,71.85300
2014,69.03900,73.24000
2015,69.04400,73.16700
2016,69.27300,71.63400
2017,74.79800,72.05500
2018,75.07600,72.35600
2019,75.64800,72.48200
2020,77.17900,72.74400
2021,80.10000,76.23300
2022,80.90000,77.10400
