"Fiscal Year","Fairfax County (VA) ERS","Assumed return"
2001,-0.20000,7.50000
2002,-3.90000,7.50000
2003,5.88000,7.50000
2004,18.40000,7.50000
2005,13.60000,7.50000
2006,9.40000,7.50000
2007,15.20000,7.50000
2008,0.83300,7.50000
2009,-23.30000,7.50000
2010,25.70000,7.50000
2011,24.10000,7.50000
2012,8.90000,7.50000
2013,8.10000,7.50000
2014,15.20000,7.50000
2015,0.80000,7.50000
2016,0.00000,7.25000
2017,7.50000,7.25000
2018,7.30000,7.25000
2019,6.30000,7.25000
2020,2.90000,7.25000
2021,26.90000,7.25000
2022,-3.70000,6.75000
2023,-2.50000,6.75000
