"Fiscal Year","Cash Flow",Assets
2001,-94.9540000,18689.8400000
2002,-322.9270000,18540.3400000
2003,-435.0170000,19770.8240000
2004,-571.5090000,20961.4000000
2005,-639.7870000,21820.4840000
2006,-705.3140000,22251.5620000
2007,-709.1340000,24543.1680000
2008,-656.1740000,23247.1480000
2009,-676.2330000,17817.4800000
2010,-749.9620000,19681.1360000
2011,-885.0610000,22395.0280000
2012,-968.1610000,21536.9080000
2013,-947.9620000,22791.3220000
2014,-970.4420000,25738.5200000
2015,-981.3590000,25131.8280000
2016,-970.6830000,23996.3620000
2017,-1055.1410000,25732.8280000
2018,-1305.2160000,26414.9160000
2019,-675.7110000,27238.9160000
2020,-505.2090000,26292.4180000
2021,-569.7000000,33490.3060000
2022,-445.8390000,32212.6280000
2023,-243.2660000,34286.9600000
