"Fiscal Year","Kansas City (MO) Civilian","National Data"
2001,100.00000,101.70800
2002,98.00000,94.76500
2003,82.10000,89.00000
2004,78.00000,87.22600
2005,75.00000,85.36200
2006,74.00000,85.26600
2007,81.00000,86.27200
2008,83.00000,84.39700
2009,69.00000,78.41500
2010,77.00000,75.72900
2011,75.00000,74.31300
2012,76.00000,72.33400
2013,76.00000,71.85300
2014,77.00000,73.24000
2015,79.00000,73.16700
2016,79.00000,71.63400
2017,80.00000,72.05500
2018,81.00000,72.35600
2019,80.00000,72.48200
2020,78.00000,72.74400
2021,78.00000,76.23300
2022,78.00000,77.10400
