"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.733290280210,0.673952651989,13.5403172,3.4072429
2002,2.698481312435,0.948607905615,14.9279028,3.6470892
2003,2.804182670044,1.023008090218,19.3552953,3.8271908
2004,2.992842676023,1.023317651437,20.1150299,4.0161603
2005,2.876827986133,1.210155940750,24.7944500,4.0869839
2006,2.924616175258,1.315801651707,26.3328854,4.2404178
2007,3.050644812721,0.632374398580,27.7568779,3.6830192
2008,3.234401298324,0.557393893146,29.9697365,3.7917952
2009,3.021150076280,1.046095583763,32.9357629,4.0672457
2010,3.100848673947,1.189795679100,33.1504032,4.2906444
2011,3.241675076819,2.296809592272,35.0234586,5.5384847
2012,3.247596826031,1.868340203003,36.7663548,5.1159370
2013,3.190794738379,2.106888705717,37.5398746,5.2976834
2014,3.484058191095,2.486907003584,34.3056880,5.9709652
2015,3.960648022006,3.256276216343,34.9524281,7.2169242
2016,4.230920022455,2.795085528136,35.5520649,7.0260056
2017,,,34.1025332,
2018,,,35.0442662,
2019,,,35.8206215,
2020,,,34.9403577,
2021,,,35.9647765,
2022,,,36.4878803,
2023,,,35.0540172,
