"Fiscal Year","Maryland PERS","National Average"
2001,-1.7444107,-2.0123664
2002,-2.3459567,-2.3506768
2003,-2.6921162,-2.5190077
2004,-2.7688909,-1.7519373
2005,-2.8526813,-2.1677676
2006,-2.7634624,-2.2380475
2007,-2.0385040,-2.0085788
2008,-1.7930169,-2.1499687
2009,-2.6105457,-3.0917276
2010,-2.4422981,-3.1875260
2011,-2.0319724,-3.0068758
2012,-1.9739852,-3.2177273
2013,-1.9329030,-3.1494211
2014,-1.7063375,-2.8628422
2015,-1.6766972,-2.7029096
2016,-2.2705806,-2.9458273
2017,-1.8553305,-2.8302554
2018,-2.3271953,-2.4475055
2019,-2.5501840,-2.3889404
2020,-2.5843693,-2.2709719
2021,-2.0761830,-1.9842866
2022,-2.3353267,-1.8612056
2023,-2.1489703,-1.8815713
