"Fiscal Year","Georgia Employees Retirement System","National Average"
2001,-1.2643248,-2.0579678
2002,-2.5796722,-2.4227008
2003,-3.0417166,-2.5583759
2004,-3.4147152,-2.0037145
2005,-3.9169011,-2.1727358
2006,-4.3235016,-2.2338865
2007,-4.3422279,-2.0839185
2008,-5.3433936,-2.3351798
2009,-7.5356546,-3.1237641
2010,-7.5812676,-3.1941452
2011,-7.0711783,-3.0994793
2012,-7.6958360,-3.2516412
2013,-6.9913837,-3.1437825
2014,-5.7284060,-2.8661274
2015,-5.8479067,-2.7960833
2016,-5.6365463,-3.0118095
2017,-5.3212224,-2.8560558
2018,-5.5103487,-2.6066763
2019,-5.2648976,-2.5711847
2020,-5.6203753,-2.4241509
2021,-4.5391250,-2.1234198
2022,-5.7873322,-2.1431172
