"Fiscal Year","Los Angeles Fire and Police","National Average"
2001,-2.5025924,-2.0123664
2002,-3.3268554,-2.3506768
2003,-3.6474483,-2.5190077
2004,-3.1735121,-1.7519373
2005,-2.9990883,-2.1677676
2006,-2.9641138,-2.2380475
2007,-2.9372505,-2.0085788
2008,-3.0043134,-2.1499687
2009,-4.1942565,-3.0917276
2010,-3.7433219,-3.1875260
2011,-3.1058514,-3.0068758
2012,-3.0302330,-3.2177273
2013,-2.5508739,-3.1494211
2014,-1.8101653,-2.8628422
2015,-1.9002081,-2.7029096
2016,-2.3478959,-2.9458273
2017,-1.9264918,-2.8302554
2018,-1.9934830,-2.4475055
2019,-2.0603250,-2.3889404
2020,-2.2036438,-2.2709719
2021,-1.8186943,-1.9842866
2022,-2.3049178,-1.8612056
