"Fiscal Year","Arizona Public Safety Personnel Retirement System","National Average"
2001,-1.0342428,-2.0849378
2002,-1.9209962,-1.9901788
2003,-2.4356795,-2.4762070
2004,-1.8173104,-1.9897337
2005,-1.9055744,-2.1695269
2006,-1.3987256,-2.2337339
2007,-2.8782731,-2.0656160
2008,1.1638845,-2.3351798
2009,-0.1589934,-3.1231341
2010,-1.2566301,-3.1870187
2011,-2.5497077,-3.0994793
2012,-1.8562299,-3.2516412
2013,-1.3275211,-3.1437825
2014,-1.0039063,-2.8661274
2015,-1.0679976,-2.7960833
2016,-1.2480043,-3.0118095
2017,0.3644769,-2.8560558
2018,-1.0048487,-2.6065365
2019,1.4694588,-2.5715464
2020,1.5596805,-2.4238301
2021,10.5409492,-2.1234033
2022,15.4944763,-2.1427030
2023,2.1596187,-2.2009534
