"Fiscal Year","Minnesota State Employees","National Average"
2001,-2.0246680,-2.0123664
2002,-2.5066793,-2.3506768
2003,-2.6245876,-2.5190077
2004,-2.6550534,-1.7519373
2005,-2.6664945,-2.1677676
2006,-2.6445678,-2.2380475
2007,-2.4722297,-2.0085788
2008,-2.7552896,-2.1499687
2009,-3.5794806,-3.0917276
2010,-3.3850887,-3.1875260
2011,-3.1053571,-3.0068758
2012,-3.7008179,-3.2177273
2013,-3.6026415,-3.1494211
2014,-3.3523113,-2.8628422
2015,-3.3670756,-2.7029096
2016,-3.7990691,-2.9458273
2017,-3.6258930,-2.8302554
2018,-3.6874553,-2.4475055
2019,-3.6445140,-2.3889404
2020,-3.6668759,-2.2709719
2021,-3.1120377,-1.9842866
2022,-3.6504831,-1.8612056
2023,-3.5130235,-1.8815713
