"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,53.44700,30.96900,0.00000,0.00000,6.69300,8.89100,0.00000,0.00000,0.00000
2002,52.20000,34.00000,6.20000,7.00000,0.60000,0.00000,0.00000,0.00000,0.00000
2003,50.50000,26.90000,6.40000,8.00000,0.70000,7.50000,0.00000,0.00000,0.00000
2004,58.10000,18.00000,5.80000,7.40000,5.00000,5.70000,0.00000,0.00000,0.00000
2005,61.40000,23.20000,6.10000,5.40000,0.40000,3.50000,0.00000,0.00000,0.00000
2006,63.00000,22.80000,5.50000,6.10000,0.60000,2.00000,0.00000,0.00000,0.00000
2007,63.00000,22.50000,5.20000,7.20000,0.50000,1.60000,0.00000,0.00000,0.00000
2008,56.95700,25.22500,6.10600,7.10700,2.10200,0.00000,0.00000,2.50300,0.00000
2009,54.94500,26.77300,7.49300,7.09300,0.40000,0.00000,0.00000,3.29700,0.00000
2010,57.20000,26.10000,7.50000,5.70000,0.40000,0.00000,0.00000,3.10000,0.00000
2011,57.10000,20.90000,7.40000,7.40000,2.80000,0.00000,0.00000,4.40000,0.00000
2012,55.34500,20.67900,8.89100,9.39100,0.69900,0.00000,0.00000,4.99500,0.00000
2013,57.70000,18.00000,9.30000,9.00000,0.60000,0.00000,0.00000,5.40000,0.00000
2014,,,,,,,,,
2015,,,,,,,,,
2016,,,,,,,,,
2017,,,,,,,,,
2018,54.74500,14.88500,11.78800,11.88800,0.99900,0.00000,0.00000,5.69400,0.00000
2019,53.10000,16.00000,12.40000,12.00000,0.80000,0.00000,0.00000,5.70000,0.00000
2020,52.80000,13.70000,14.30000,12.70000,1.20000,0.00000,0.00000,5.30000,0.00000
2021,59.20000,12.50000,12.70000,10.40000,0.80000,0.00000,0.00000,4.40000,0.00000
2022,51.35900,15.06100,15.50100,7.49600,1.12900,1.19900,3.59800,4.65700,0.00000
