"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.606015294329,0.000000000000,5.3452730,4.6060153
2002,5.111915860713,0.000000000000,5.2483869,5.1119159
2003,5.038962062734,0.402681633523,6.0399398,5.4416437
2004,5.074533979242,1.252815122057,7.7546697,6.3273491
2005,5.031758811756,1.976261817431,9.5621793,7.0080206
2006,5.186724106083,1.505823127572,9.8544377,6.6925472
2007,5.431155058936,1.622293069552,10.6436992,7.0534481
2008,5.664239122007,0.922085438466,10.9704103,6.5863246
2009,6.062600777574,0.764652350325,11.0152671,6.8272531
2010,6.382823433711,0.300761313630,11.5774237,6.6835847
2011,6.420634851058,0.000000000000,13.3535388,6.4206349
2012,6.616163597275,0.000000000000,14.0510459,6.6161636
2013,6.596302869468,0.000000000000,15.1362451,5.9159667
2014,6.979981007280,0.000000000000,15.6612842,6.8273221
2015,6.859999675617,0.139999993380,15.7052332,6.9999997
2016,6.859992401387,0.000000000000,15.5953815,6.6899995
2017,6.860035415271,0.000000000000,15.4654699,6.7099998
2018,7.035585082492,0.000000000000,16.1978492,5.9689868
2019,6.859995407398,0.000000000000,16.4488875,6.4900005
2020,6.859978700245,0.000000000000,16.8018174,6.5799997
2021,6.859992792443,0.000000000000,17.3906564,6.6899999
2022,6.859972628993,0.000000000000,18.0714813,6.8399998
2023,6.860003510484,0.000000000000,17.3982339,6.7799995
