"Fiscal Year","Idaho Public Employee Retirement System","National Average"
2001,-1.4530391,-2.0849378
2002,0.7728054,-1.9901788
2003,0.5074294,-2.4762070
2004,0.1132813,-1.9897337
2005,0.2233790,-2.1695269
2006,-0.0069287,-2.2337339
2007,-0.2120670,-2.0656160
2008,-0.3991528,-2.3351798
2009,-0.6872394,-3.1231341
2010,-1.0126065,-3.1870187
2011,-1.2804698,-3.0994793
2012,-1.6822992,-3.2516412
2013,-1.8559974,-3.1437825
2014,-1.5975850,-2.8661274
2015,-1.7496140,-2.7960833
2016,-1.9779340,-3.0118095
2017,-1.8302216,-2.8560558
2018,-1.8726873,-2.6065365
2019,-1.9521998,-2.5715464
2020,-1.7857063,-2.4238301
2021,-1.6331755,-2.1234033
2022,-1.9447294,-2.1427030
2023,-1.9811399,-2.2009534
