"Fiscal Year","Cash Flow",Assets
2001,-146.2150000,3879.4880000
2002,-161.4060000,3356.4730000
2003,-163.6480000,4082.4550000
2004,-165.0740000,4417.9400000
2005,-179.5740000,4606.3620000
2006,-192.2920000,5088.4750000
2007,-206.3520000,5233.3370000
2008,-217.5450000,3402.6830000
2009,-171.2690000,4021.9800000
2010,-249.2850000,4323.4960000
2011,-245.0240000,4010.5400000
2012,-173.2100000,4377.3000000
2013,-224.8040000,4951.0580000
2014,-236.8930000,4953.1500000
2015,-235.8240000,4752.3080000
2016,-249.3860000,4886.6690000
2017,-277.9510000,5396.5270000
2018,-285.4560000,4950.8810000
2019,-287.0820000,5557.0770000
2020,-316.4790000,5649.7340000
2021,-329.3680000,6431.3560000
2022,-311.0240000,5525.9570000
