"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.975214270189,4.121366569136,5.9086915,15.0965808
2002,11.974277948213,6.279194533819,5.6172201,18.2534725
2003,11.892809584004,7.320129970122,6.2857700,19.2129396
2004,12.387829206454,5.258651144620,7.7890854,17.6464804
2005,12.780859322877,9.960883244520,9.5021246,22.7417426
2006,13.688207561477,2.265414305046,10.4741595,15.9536219
2007,14.893959710745,1.103848786296,11.3624038,15.9978085
2008,15.913821024951,0.000000000000,11.9174581,15.7406736
2009,16.246285536910,2.513859424880,12.1482072,18.7601450
2010,16.098146600602,3.158009620214,14.7130703,19.2561562
2011,16.913521850900,4.882253730157,16.6925833,21.7957756
2012,17.372224659091,0.000000000000,17.6891921,14.9889773
2013,17.830659638260,0.000000000000,19.0392100,15.7587051
2014,17.663567720832,0.000000000000,19.8305654,15.0625641
2015,17.213329438330,0.000000000000,20.2457747,13.0121096
2016,17.049603194080,0.000000000000,20.3062980,17.0050500
2017,16.976433070738,0.000000000000,20.3788488,16.7549329
2018,17.940678691714,0.000000000000,20.8657616,16.7034539
2019,17.810078273407,0.000000000000,21.1890105,16.5615063
2020,17.011103850071,0.000000000000,20.4721404,16.8806167
2021,16.054688790419,1.251216987763,21.5915216,17.3059058
2022,18.517610881760,0.000000000000,21.5383456,16.8389372
