"Fiscal Year","Baltimore Fire and Police","National Data"
2001,100.10000,101.70800
2002,97.90000,94.76500
2003,96.40000,89.00000
2004,96.80000,87.22600
2005,96.20000,85.36200
2006,92.50000,85.26600
2007,91.90000,86.27200
2008,89.40000,84.39700
2009,87.30000,78.41500
2010,83.20000,75.72900
2011,82.00000,74.31300
2012,77.60000,72.33400
2013,76.60000,71.85300
2014,74.20000,73.24000
2015,72.80000,73.16700
2016,71.50000,71.63400
2017,71.10000,72.05500
2018,69.80000,72.35600
2019,69.80000,72.48200
2020,69.10000,72.74400
2021,71.60000,76.23300
2022,72.50000,77.10400
