"Fiscal Year","Oklahoma City ERS","National Average"
2001,0.2961603,-2.0123664
2002,-0.3418366,-2.3506768
2003,-0.4473105,-2.5190077
2004,-0.7866806,-1.7519373
2005,-0.9518225,-2.1677676
2006,-0.7977358,-2.2380475
2007,-0.7580868,-2.0085788
2008,-1.3178016,-2.1499687
2009,-2.2177526,-3.0917276
2010,-2.4360960,-3.1875260
2011,-2.1462410,-3.0068758
2012,-1.7843846,-3.2177273
2013,-1.3412109,-3.1494211
2014,-1.7489642,-2.8628422
2015,-2.0367791,-2.7029096
2016,-2.5061955,-2.9458273
2017,-2.7487383,-2.8302554
2018,-2.8350115,-2.4475055
2019,-3.0270178,-2.3889404
2020,-3.2919418,-2.2709719
2021,-2.6320138,-1.9842866
2022,-3.2038123,-1.8612056
2023,-3.4884508,-1.8815713
