"Fiscal Year","Houston Police","National Average"
2001,-0.5309927,-2.0849378
2002,-0.4701147,-1.9901788
2003,-0.5506122,-2.4762070
2004,-1.3735942,-1.9897337
2005,-3.5077218,-2.1695269
2006,-1.8020072,-2.2337339
2007,-1.4748788,-2.0656160
2008,-1.2952566,-2.3351798
2009,-1.9291420,-3.1231341
2010,-2.1285809,-3.1870187
2011,-1.7961733,-3.0994793
2012,-1.8567310,-3.2516412
2013,-1.9761153,-3.1437825
2014,-1.7399526,-2.8661274
2015,-1.8281933,-2.7960833
2016,-2.1622562,-3.0118095
2017,-6.5233652,-2.8560558
2018,10.3225049,-2.6065365
2019,-2.6809245,-2.5715464
2020,-2.9316232,-2.4238301
2021,-2.8043290,-2.1234033
2022,-2.5754344,-2.1427030
2023,-2.4774518,-2.2009534
