"Fiscal Year","Louisiana Schools","US State and Local Pensions"
2001,1.4407,2.3700
2002,1.3944,2.2810
2003,1.3339,2.1698
2004,1.2759,2.0739
2005,1.1717,2.0510
2006,1.0531,2.0033
2007,1.0193,1.9568
2008,1.0323,1.9188
2009,1.0301,1.8569
2010,1.0090,1.7694
2011,0.9639,1.6673
2012,0.9169,1.5861
2013,0.8748,1.5209
2014,0.9099,1.4465
2015,0.8814,1.4365
2016,0.8735,1.3985
2017,0.8626,1.3730
2018,0.8526,1.3361
2019,0.8363,1.3059
2020,0.8367,1.2766
2021,0.8190,1.2307
2022,0.7957,1.2075
2023,0.7986,1.2067
