"Fiscal Year","Milwaukee City ERS","National Average"
2001,-3.7689252,-2.0849378
2002,-4.8087978,-1.9901788
2003,-4.0085684,-2.4762070
2004,-3.7364473,-1.9897337
2005,-3.8983910,-2.1695269
2006,-3.7789711,-2.2337339
2007,-3.9430291,-2.0656160
2008,-6.3933373,-2.3351798
2009,-4.2583255,-3.1231341
2010,-5.7658201,-3.1870187
2011,-6.1095015,-3.0994793
2012,-3.9570055,-3.2516412
2013,-4.5405245,-3.1437825
2014,-4.7826737,-2.8661274
2015,-4.9623046,-2.7960833
2016,-5.1033946,-3.0118095
2017,-5.1505533,-2.8560558
2018,-5.7657617,-2.6065365
2019,-5.1660612,-2.5715464
2020,-5.6016620,-2.4238301
2021,-5.1212839,-2.1234033
2022,-5.6284188,-2.1427030
