"Fiscal Year","West Virginia Teachers","Assumed return"
2001,-0.30000,8.00000
2002,-3.00000,7.50000
2003,4.80000,7.50000
2004,15.10000,7.50000
2005,10.60000,7.50000
2006,9.60000,7.50000
2007,17.40000,7.50000
2008,-7.70000,7.50000
2009,-16.10000,7.50000
2010,15.20000,7.50000
2011,20.50000,7.50000
2012,1.00000,7.50000
2013,13.00000,7.50000
2014,17.90000,7.50000
2015,4.00000,7.50000
2016,-0.10000,7.50000
2017,15.70000,7.50000
2018,9.70000,7.50000
2019,6.00000,7.50000
2020,3.20000,7.50000
2021,32.00000,7.50000
2022,-6.30000,7.25000
2023,8.50000,7.25000
