"Fiscal Year","Cash Flow",Assets
2001,24.9832230,2481.3350100
2002,23.1232710,2382.3310680
2003,14.2834960,2435.9995070
2004,8.8258000,2840.4896800
2005,5.6074450,3188.3839250
2006,6.6676720,3468.9006420
2007,10.3553570,4082.0574340
2008,-5.8062770,3962.8169220
2009,-14.3964850,3217.0343240
2010,-14.2682940,3695.3405220
2011,-12.2964700,4535.2589520
2012,-22.7890420,4679.1280100
2013,-26.2733340,5326.2756410
2014,-15.7494080,6309.9522960
2015,-53.0819550,6381.3538610
2016,-67.2505460,6302.2857510
2017,-69.4264820,6987.3432170
2018,-91.3467630,7756.2463620
2019,-89.6627660,8176.3170560
2020,-121.2512040,8160.6159080
2021,-119.2019220,10284.9849700
2022,-117.3502720,10175.4650020
