"Fiscal Year","Pennsylvania Municipal","National Data"
2002,113.60000,94.55500
2003,,88.83300
2004,105.60000,86.96100
2005,,85.39300
2006,104.20000,85.18100
2007,105.90000,86.27100
2008,106.10000,84.40300
2009,103.80000,78.40600
2010,102.40000,75.71300
2011,103.80000,74.30700
2012,99.10000,72.28000
2013,98.40000,71.82200
2014,100.70000,73.22100
2015,100.10600,73.17200
2016,97.82500,71.63300
2017,100.14900,72.03700
2018,100.34900,72.35800
2019,101.16700,72.53800
2020,99.86300,72.62800
2021,100.24400,75.80900
