"Fiscal Year","Pittsburgh Police","National Average"
2002,-11.2363109,-0.9909357
2003,-9.2665669,-2.3667023
2004,-10.4806497,-2.6068270
2005,-9.0421642,-2.1741187
2006,-9.0693344,-2.2226053
2007,-7.0048084,-2.2220164
2008,-9.8347608,-2.9131558
2009,-11.5040331,-3.2020474
2010,8.3637488,-3.1857524
2011,-2.7781274,-3.3654242
2012,-5.3033273,-3.3406825
2013,-6.3739386,-3.1289801
2014,-5.9037609,-2.8753210
2015,-4.5546019,-3.0623408
2016,-3.0759858,-3.1915523
2017,-4.6145228,-2.9255828
2018,-4.5742409,-3.0618365
2019,-2.4523007,-3.0765505
2020,-3.5243791,-2.8320543
